2019-02-17 03:00:00+00:00,InfoPlusRIT,,259
2019-02-17 04:00:00+00:00,InfoPlusRIT,,521
2019-02-17 05:00:00+00:00,InfoPlusRIT,,838
2019-02-17 06:00:00+00:00,InfoPlusRIT,,1314
2019-02-17 07:00:00+00:00,InfoPlusRIT,,1706
2019-02-17 08:00:00+00:00,InfoPlusRIT,,1653
2019-02-17 09:00:00+00:00,InfoPlusRIT,,1662
2019-02-17 10:00:00+00:00,InfoPlusRIT,,1635
2019-02-17 11:00:00+00:00,InfoPlusRIT,,1839
2019-02-17 12:00:00+00:00,InfoPlusRIT,,1687
2019-02-17 13:00:00+00:00,InfoPlusRIT,,2133
2019-02-17 14:00:00+00:00,InfoPlusRIT,,1891
2019-02-17 15:00:00+00:00,InfoPlusRIT,,1777
2019-02-17 16:00:00+00:00,InfoPlusRIT,,1667
2019-02-17 17:00:00+00:00,InfoPlusRIT,,1871
2019-02-17 18:00:00+00:00,InfoPlusRIT,,1783
2019-02-17 19:00:00+00:00,InfoPlusRIT,,1753
2019-02-17 20:00:00+00:00,InfoPlusRIT,,1466
2019-02-17 21:00:00+00:00,InfoPlusRIT,,9193
2019-02-17 22:00:00+00:00,InfoPlusRIT,,1150
2019-02-17 23:00:00+00:00,InfoPlusRIT,,686
2019-02-18 00:00:00+00:00,InfoPlusRIT,,117
2019-02-18 01:00:00+00:00,InfoPlusRIT,,277
2019-02-18 02:00:00+00:00,InfoPlusRIT,,490
