2019-02-21 06:00:00+00:00,InfoPlusVTBL,,3
2019-02-21 07:00:00+00:00,InfoPlusVTBL,,6
2019-02-21 08:00:00+00:00,InfoPlusVTBL,,5
2019-02-21 09:00:00+00:00,InfoPlusVTBL,,11
2019-02-21 10:00:00+00:00,InfoPlusVTBL,,2
2019-02-21 11:00:00+00:00,InfoPlusVTBL,,5
2019-02-21 12:00:00+00:00,InfoPlusVTBL,,7
2019-02-21 13:00:00+00:00,InfoPlusVTBL,,8
2019-02-21 14:00:00+00:00,InfoPlusVTBL,,5
2019-02-21 15:00:00+00:00,InfoPlusVTBL,,4
2019-02-21 16:00:00+00:00,InfoPlusVTBL,,11
2019-02-21 17:00:00+00:00,InfoPlusVTBL,,2
2019-02-21 18:00:00+00:00,InfoPlusVTBL,,6
2019-02-21 20:00:00+00:00,InfoPlusVTBL,,5
2019-02-21 22:00:00+00:00,InfoPlusVTBL,,1
