2019-02-11 04:00:00+00:00,InfoPlusTRB,,327
2019-02-11 05:00:00+00:00,InfoPlusTRB,,1232
2019-02-11 06:00:00+00:00,InfoPlusTRB,,408
2019-02-11 07:00:00+00:00,InfoPlusTRB,,1183
2019-02-11 08:00:00+00:00,InfoPlusTRB,,498
2019-02-11 09:00:00+00:00,InfoPlusTRB,,383
2019-02-11 10:00:00+00:00,InfoPlusTRB,,735
2019-02-11 11:00:00+00:00,InfoPlusTRB,,622
2019-02-11 12:00:00+00:00,InfoPlusTRB,,643
2019-02-11 13:00:00+00:00,InfoPlusTRB,,50
2019-02-11 14:00:00+00:00,InfoPlusTRB,,25
2019-02-11 15:00:00+00:00,InfoPlusTRB,,50
2019-02-11 19:00:00+00:00,InfoPlusTRB,,1797
2019-02-11 20:00:00+00:00,InfoPlusTRB,,1295
2019-02-11 21:00:00+00:00,InfoPlusTRB,,162
2019-02-11 23:00:00+00:00,InfoPlusTRB,,229
2019-02-12 00:00:00+00:00,InfoPlusTRB,,203
