2019-02-16 07:00:00+00:00,InfoPlusPIS,,123
2019-02-16 08:00:00+00:00,InfoPlusPIS,,198
2019-02-16 09:00:00+00:00,InfoPlusPIS,,160
2019-02-16 10:00:00+00:00,InfoPlusPIS,,387
2019-02-16 11:00:00+00:00,InfoPlusPIS,,557
2019-02-16 12:00:00+00:00,InfoPlusPIS,,343
2019-02-16 13:00:00+00:00,InfoPlusPIS,,160
2019-02-16 14:00:00+00:00,InfoPlusPIS,,880
2019-02-16 15:00:00+00:00,InfoPlusPIS,,747
2019-02-16 16:00:00+00:00,InfoPlusPIS,,578
2019-02-16 17:00:00+00:00,InfoPlusPIS,,394
2019-02-16 18:00:00+00:00,InfoPlusPIS,,470
2019-02-16 19:00:00+00:00,InfoPlusPIS,,264
2019-02-16 20:00:00+00:00,InfoPlusPIS,,114
2019-02-16 21:00:00+00:00,InfoPlusPIS,,80
2019-02-16 22:00:00+00:00,InfoPlusPIS,,97
2019-02-16 23:00:00+00:00,InfoPlusPIS,,9
2019-02-17 01:00:00+00:00,InfoPlusPIS,,41
2019-02-17 02:00:00+00:00,InfoPlusPIS,,105
