2019-02-14 03:00:00+00:00,KV6posinfo,,8833
2019-02-14 04:00:00+00:00,KV6posinfo,,23769
2019-02-14 05:00:00+00:00,KV6posinfo,,43268
2019-02-14 06:00:00+00:00,KV6posinfo,,56840
2019-02-14 07:00:00+00:00,KV6posinfo,,58663
2019-02-14 08:00:00+00:00,KV6posinfo,,53397
2019-02-14 09:00:00+00:00,KV6posinfo,,50824
2019-02-14 10:00:00+00:00,KV6posinfo,,49670
2019-02-14 11:00:00+00:00,KV6posinfo,,50770
2019-02-14 12:00:00+00:00,KV6posinfo,,50931
2019-02-14 13:00:00+00:00,KV6posinfo,,53297
2019-02-14 14:00:00+00:00,KV6posinfo,,56832
2019-02-14 15:00:00+00:00,KV6posinfo,,58619
2019-02-14 16:00:00+00:00,KV6posinfo,,59796
2019-02-14 17:00:00+00:00,KV6posinfo,,53363
2019-02-14 18:00:00+00:00,KV6posinfo,,43245
2019-02-14 19:00:00+00:00,KV6posinfo,,38727
2019-02-14 20:00:00+00:00,KV6posinfo,,37724
2019-02-14 21:00:00+00:00,KV6posinfo,,36687
2019-02-14 22:00:00+00:00,KV6posinfo,,34652
2019-02-14 23:00:00+00:00,KV6posinfo,,29256
2019-02-15 00:00:00+00:00,KV6posinfo,,14244
2019-02-15 01:00:00+00:00,KV6posinfo,,7768
2019-02-15 02:00:00+00:00,KV6posinfo,,7149
2019-02-15 03:00:00+00:00,KV6posinfo,,1
