2019-02-14 03:00:00+00:00,ArNuRIT,,27
2019-02-14 04:00:00+00:00,ArNuRIT,,249
2019-02-14 05:00:00+00:00,ArNuRIT,,1017
2019-02-14 06:00:00+00:00,ArNuRIT,,1346
2019-02-14 07:00:00+00:00,ArNuRIT,,1365
2019-02-14 08:00:00+00:00,ArNuRIT,,1334
2019-02-14 09:00:00+00:00,ArNuRIT,,1283
2019-02-14 10:00:00+00:00,ArNuRIT,,1193
2019-02-14 11:00:00+00:00,ArNuRIT,,1151
2019-02-14 12:00:00+00:00,ArNuRIT,,1114
2019-02-14 13:00:00+00:00,ArNuRIT,,1124
2019-02-14 14:00:00+00:00,ArNuRIT,,1235
2019-02-14 15:00:00+00:00,ArNuRIT,,1263
2019-02-14 16:00:00+00:00,ArNuRIT,,1346
2019-02-14 17:00:00+00:00,ArNuRIT,,1364
2019-02-14 18:00:00+00:00,ArNuRIT,,1327
2019-02-14 19:00:00+00:00,ArNuRIT,,1241
2019-02-14 20:00:00+00:00,ArNuRIT,,1178
2019-02-14 21:00:00+00:00,ArNuRIT,,1051
2019-02-14 22:00:00+00:00,ArNuRIT,,1099
2019-02-14 23:00:00+00:00,ArNuRIT,,742
2019-02-15 00:00:00+00:00,ArNuRIT,,155
2019-02-15 01:00:00+00:00,ArNuRIT,,24
2019-02-15 02:00:00+00:00,ArNuRIT,,35
