2019-02-11 03:00:00+00:00,KV6posinfo,,7683
2019-02-11 04:00:00+00:00,KV6posinfo,,22922
2019-02-11 05:00:00+00:00,KV6posinfo,,40295
2019-02-11 06:00:00+00:00,KV6posinfo,,52090
2019-02-11 07:00:00+00:00,KV6posinfo,,57740
2019-02-11 08:00:00+00:00,KV6posinfo,,51024
2019-02-11 09:00:00+00:00,KV6posinfo,,47453
2019-02-11 10:00:00+00:00,KV6posinfo,,49388
2019-02-11 11:00:00+00:00,KV6posinfo,,50447
2019-02-11 12:00:00+00:00,KV6posinfo,,51147
2019-02-11 13:00:00+00:00,KV6posinfo,,50934
2019-02-11 14:00:00+00:00,KV6posinfo,,56373
2019-02-11 15:00:00+00:00,KV6posinfo,,57859
2019-02-11 16:00:00+00:00,KV6posinfo,,57949
2019-02-11 17:00:00+00:00,KV6posinfo,,51533
2019-02-11 18:00:00+00:00,KV6posinfo,,43095
2019-02-11 19:00:00+00:00,KV6posinfo,,38239
2019-02-11 20:00:00+00:00,KV6posinfo,,37490
2019-02-11 21:00:00+00:00,KV6posinfo,,36470
2019-02-11 22:00:00+00:00,KV6posinfo,,35331
2019-02-11 23:00:00+00:00,KV6posinfo,,29510
2019-02-12 00:00:00+00:00,KV6posinfo,,13300
2019-02-12 01:00:00+00:00,KV6posinfo,,6318
2019-02-12 02:00:00+00:00,KV6posinfo,,6286
2019-02-12 03:00:00+00:00,KV6posinfo,,2
