2019-02-24 05:00:00+00:00,InfoPlusVTBS,,1
2019-02-24 06:00:00+00:00,InfoPlusVTBS,,24
2019-02-24 07:00:00+00:00,InfoPlusVTBS,,22
2019-02-24 08:00:00+00:00,InfoPlusVTBS,,74
2019-02-24 09:00:00+00:00,InfoPlusVTBS,,37
2019-02-24 10:00:00+00:00,InfoPlusVTBS,,25
2019-02-24 11:00:00+00:00,InfoPlusVTBS,,32
2019-02-24 12:00:00+00:00,InfoPlusVTBS,,42
2019-02-24 13:00:00+00:00,InfoPlusVTBS,,45
2019-02-24 14:00:00+00:00,InfoPlusVTBS,,29
2019-02-24 16:00:00+00:00,InfoPlusVTBS,,23
2019-02-24 18:00:00+00:00,InfoPlusVTBS,,3
2019-02-24 20:00:00+00:00,InfoPlusVTBS,,9
2019-02-24 23:00:00+00:00,InfoPlusVTBS,,12
