2019-02-14 03:00:00+00:00,InfoPlusTRB,,8
2019-02-14 04:00:00+00:00,InfoPlusTRB,,8
2019-02-14 05:00:00+00:00,InfoPlusTRB,,412
2019-02-14 08:00:00+00:00,InfoPlusTRB,,261
2019-02-14 11:00:00+00:00,InfoPlusTRB,,210
2019-02-14 12:00:00+00:00,InfoPlusTRB,,196
2019-02-14 15:00:00+00:00,InfoPlusTRB,,107
2019-02-14 17:00:00+00:00,InfoPlusTRB,,61
2019-02-14 18:00:00+00:00,InfoPlusTRB,,46
2019-02-14 19:00:00+00:00,InfoPlusTRB,,184
2019-02-14 20:00:00+00:00,InfoPlusTRB,,410
2019-02-14 21:00:00+00:00,InfoPlusTRB,,192
2019-02-14 22:00:00+00:00,InfoPlusTRB,,142
