2019-02-01 03:00:00+00:00,InfoPlusRIT,,479
2019-02-01 04:00:00+00:00,InfoPlusRIT,,1315
2019-02-01 05:00:00+00:00,InfoPlusRIT,,3082
2019-02-01 06:00:00+00:00,InfoPlusRIT,,3721
2019-02-01 07:00:00+00:00,InfoPlusRIT,,3695
2019-02-01 08:00:00+00:00,InfoPlusRIT,,2991
2019-02-01 09:00:00+00:00,InfoPlusRIT,,2544
2019-02-01 10:00:00+00:00,InfoPlusRIT,,2459
2019-02-01 11:00:00+00:00,InfoPlusRIT,,2278
2019-02-01 12:00:00+00:00,InfoPlusRIT,,2435
2019-02-01 13:00:00+00:00,InfoPlusRIT,,2324
2019-02-01 14:00:00+00:00,InfoPlusRIT,,2488
2019-02-01 15:00:00+00:00,InfoPlusRIT,,2678
2019-02-01 16:00:00+00:00,InfoPlusRIT,,3355
2019-02-01 17:00:00+00:00,InfoPlusRIT,,3347
2019-02-01 18:00:00+00:00,InfoPlusRIT,,3239
2019-02-01 19:00:00+00:00,InfoPlusRIT,,2517
2019-02-01 20:00:00+00:00,InfoPlusRIT,,2306
2019-02-01 21:00:00+00:00,InfoPlusRIT,,7274
2019-02-01 22:00:00+00:00,InfoPlusRIT,,1596
2019-02-01 23:00:00+00:00,InfoPlusRIT,,1117
2019-02-02 00:00:00+00:00,InfoPlusRIT,,251
2019-02-02 01:00:00+00:00,InfoPlusRIT,,119
2019-02-02 02:00:00+00:00,InfoPlusRIT,,259
