2019-02-17 03:00:00+00:00,InfoPlusPIS,,101
2019-02-17 04:00:00+00:00,InfoPlusPIS,,104
2019-02-17 11:00:00+00:00,InfoPlusPIS,,116
2019-02-17 12:00:00+00:00,InfoPlusPIS,,21
2019-02-17 13:00:00+00:00,InfoPlusPIS,,535
2019-02-17 14:00:00+00:00,InfoPlusPIS,,583
2019-02-17 15:00:00+00:00,InfoPlusPIS,,297
2019-02-17 16:00:00+00:00,InfoPlusPIS,,64
2019-02-17 17:00:00+00:00,InfoPlusPIS,,137
2019-02-17 18:00:00+00:00,InfoPlusPIS,,138
2019-02-17 19:00:00+00:00,InfoPlusPIS,,443
2019-02-17 20:00:00+00:00,InfoPlusPIS,,67
2019-02-17 21:00:00+00:00,InfoPlusPIS,,337
2019-02-17 22:00:00+00:00,InfoPlusPIS,,121
2019-02-17 23:00:00+00:00,InfoPlusPIS,,45
