2019-02-19 03:00:00+00:00,OVFiets,,20309
2019-02-19 04:00:00+00:00,OVFiets,,20372
2019-02-19 05:00:00+00:00,OVFiets,,20386
2019-02-19 06:00:00+00:00,OVFiets,,22341
2019-02-19 07:00:00+00:00,OVFiets,,24523
2019-02-19 08:00:00+00:00,OVFiets,,21849
2019-02-19 09:00:00+00:00,OVFiets,,22052
2019-02-19 10:00:00+00:00,OVFiets,,23171
2019-02-19 11:00:00+00:00,OVFiets,,21067
2019-02-19 12:00:00+00:00,OVFiets,,19756
2019-02-19 13:00:00+00:00,OVFiets,,20351
2019-02-19 14:00:00+00:00,OVFiets,,20574
2019-02-19 15:00:00+00:00,OVFiets,,21115
2019-02-19 16:00:00+00:00,OVFiets,,22439
2019-02-19 17:00:00+00:00,OVFiets,,21104
2019-02-19 18:00:00+00:00,OVFiets,,19860
2019-02-19 19:00:00+00:00,OVFiets,,22460
2019-02-19 20:00:00+00:00,OVFiets,,18799
2019-02-19 21:00:00+00:00,OVFiets,,19789
2019-02-19 22:00:00+00:00,OVFiets,,20353
2019-02-19 23:00:00+00:00,OVFiets,,19638
2019-02-20 00:00:00+00:00,OVFiets,,19332
2019-02-20 01:00:00+00:00,OVFiets,,19907
2019-02-20 02:00:00+00:00,OVFiets,,19318
