2019-02-11 03:00:00+00:00,InfoPlusRIT,,400
2019-02-11 04:00:00+00:00,InfoPlusRIT,,1357
2019-02-11 05:00:00+00:00,InfoPlusRIT,,2606
2019-02-11 06:00:00+00:00,InfoPlusRIT,,3477
2019-02-11 07:00:00+00:00,InfoPlusRIT,,3926
2019-02-11 08:00:00+00:00,InfoPlusRIT,,3221
2019-02-11 09:00:00+00:00,InfoPlusRIT,,2562
2019-02-11 10:00:00+00:00,InfoPlusRIT,,2520
2019-02-11 11:00:00+00:00,InfoPlusRIT,,2363
2019-02-11 12:00:00+00:00,InfoPlusRIT,,2416
2019-02-11 13:00:00+00:00,InfoPlusRIT,,2395
2019-02-11 14:00:00+00:00,InfoPlusRIT,,2385
2019-02-11 15:00:00+00:00,InfoPlusRIT,,2252
2019-02-11 16:00:00+00:00,InfoPlusRIT,,2570
2019-02-11 17:00:00+00:00,InfoPlusRIT,,2571
2019-02-11 18:00:00+00:00,InfoPlusRIT,,2198
2019-02-11 19:00:00+00:00,InfoPlusRIT,,2115
2019-02-11 20:00:00+00:00,InfoPlusRIT,,1815
2019-02-11 21:00:00+00:00,InfoPlusRIT,,9066
2019-02-11 22:00:00+00:00,InfoPlusRIT,,1260
2019-02-11 23:00:00+00:00,InfoPlusRIT,,872
2019-02-12 00:00:00+00:00,InfoPlusRIT,,266
2019-02-12 01:00:00+00:00,InfoPlusRIT,,335
2019-02-12 02:00:00+00:00,InfoPlusRIT,,496
