2019-02-10 03:00:00+00:00,KV17cvlinfo,,64
2019-02-10 04:00:00+00:00,KV17cvlinfo,,12
2019-02-10 05:00:00+00:00,KV17cvlinfo,,6
2019-02-10 06:00:00+00:00,KV17cvlinfo,,27
2019-02-10 07:00:00+00:00,KV17cvlinfo,,59
2019-02-10 08:00:00+00:00,KV17cvlinfo,,76
2019-02-10 09:00:00+00:00,KV17cvlinfo,,63
2019-02-10 10:00:00+00:00,KV17cvlinfo,,88
2019-02-10 11:00:00+00:00,KV17cvlinfo,,65
2019-02-10 12:00:00+00:00,KV17cvlinfo,,78
2019-02-10 13:00:00+00:00,KV17cvlinfo,,71
2019-02-10 14:00:00+00:00,KV17cvlinfo,,86
2019-02-10 15:00:00+00:00,KV17cvlinfo,,81
2019-02-10 16:00:00+00:00,KV17cvlinfo,,79
2019-02-10 17:00:00+00:00,KV17cvlinfo,,323
2019-02-10 18:00:00+00:00,KV17cvlinfo,,149
2019-02-10 19:00:00+00:00,KV17cvlinfo,,80
2019-02-10 20:00:00+00:00,KV17cvlinfo,,61
2019-02-10 21:00:00+00:00,KV17cvlinfo,,40
2019-02-10 22:00:00+00:00,KV17cvlinfo,,59
2019-02-10 23:00:00+00:00,KV17cvlinfo,,13
2019-02-11 00:00:00+00:00,KV17cvlinfo,,3
2019-02-11 02:00:00+00:00,KV17cvlinfo,,14
