2019-02-13 05:00:00+00:00,InfoPlusVTBL,,7
2019-02-13 06:00:00+00:00,InfoPlusVTBL,,4
2019-02-13 07:00:00+00:00,InfoPlusVTBL,,2
2019-02-13 08:00:00+00:00,InfoPlusVTBL,,1
2019-02-13 09:00:00+00:00,InfoPlusVTBL,,3
2019-02-13 11:00:00+00:00,InfoPlusVTBL,,7
2019-02-13 13:00:00+00:00,InfoPlusVTBL,,3
2019-02-13 15:00:00+00:00,InfoPlusVTBL,,1
2019-02-13 16:00:00+00:00,InfoPlusVTBL,,1
2019-02-13 17:00:00+00:00,InfoPlusVTBL,,2
2019-02-13 18:00:00+00:00,InfoPlusVTBL,,3
2019-02-13 19:00:00+00:00,InfoPlusVTBL,,1
2019-02-13 20:00:00+00:00,InfoPlusVTBL,,1
