2019-02-03 03:00:00+00:00,KV6posinfo,,16520
2019-02-03 04:00:00+00:00,KV6posinfo,,16300
2019-02-03 05:00:00+00:00,KV6posinfo,,15187
2019-02-03 06:00:00+00:00,KV6posinfo,,21554
2019-02-03 07:00:00+00:00,KV6posinfo,,31781
2019-02-03 08:00:00+00:00,KV6posinfo,,35283
2019-02-03 09:00:00+00:00,KV6posinfo,,36943
2019-02-03 10:00:00+00:00,KV6posinfo,,37637
2019-02-03 11:00:00+00:00,KV6posinfo,,37936
2019-02-03 12:00:00+00:00,KV6posinfo,,37983
2019-02-03 13:00:00+00:00,KV6posinfo,,38214
2019-02-03 14:00:00+00:00,KV6posinfo,,37986
2019-02-03 15:00:00+00:00,KV6posinfo,,37832
2019-02-03 16:00:00+00:00,KV6posinfo,,37831
2019-02-03 17:00:00+00:00,KV6posinfo,,37465
2019-02-03 18:00:00+00:00,KV6posinfo,,36838
2019-02-03 19:00:00+00:00,KV6posinfo,,36782
2019-02-03 20:00:00+00:00,KV6posinfo,,36014
2019-02-03 21:00:00+00:00,KV6posinfo,,35464
2019-02-03 22:00:00+00:00,KV6posinfo,,34434
2019-02-03 23:00:00+00:00,KV6posinfo,,29545
2019-02-04 00:00:00+00:00,KV6posinfo,,13056
2019-02-04 01:00:00+00:00,KV6posinfo,,6201
2019-02-04 02:00:00+00:00,KV6posinfo,,6780
2019-02-04 03:00:00+00:00,KV6posinfo,,2
