2019-02-13 05:00:00+00:00,InfoPlusVTBS,,20
2019-02-13 06:00:00+00:00,InfoPlusVTBS,,55
2019-02-13 07:00:00+00:00,InfoPlusVTBS,,8
2019-02-13 08:00:00+00:00,InfoPlusVTBS,,8
2019-02-13 09:00:00+00:00,InfoPlusVTBS,,42
2019-02-13 11:00:00+00:00,InfoPlusVTBS,,95
2019-02-13 13:00:00+00:00,InfoPlusVTBS,,15
2019-02-13 15:00:00+00:00,InfoPlusVTBS,,5
2019-02-13 16:00:00+00:00,InfoPlusVTBS,,3
2019-02-13 17:00:00+00:00,InfoPlusVTBS,,6
2019-02-13 18:00:00+00:00,InfoPlusVTBS,,11
2019-02-13 19:00:00+00:00,InfoPlusVTBS,,3
2019-02-13 20:00:00+00:00,InfoPlusVTBS,,3
