2019-02-21 03:00:00+00:00,KV6posinfo,,8266
2019-02-21 04:00:00+00:00,KV6posinfo,,23527
2019-02-21 05:00:00+00:00,KV6posinfo,,44419
2019-02-21 06:00:00+00:00,KV6posinfo,,57053
2019-02-21 07:00:00+00:00,KV6posinfo,,56788
2019-02-21 08:00:00+00:00,KV6posinfo,,52945
2019-02-21 09:00:00+00:00,KV6posinfo,,50763
2019-02-21 10:00:00+00:00,KV6posinfo,,49816
2019-02-21 11:00:00+00:00,KV6posinfo,,50729
2019-02-21 12:00:00+00:00,KV6posinfo,,50993
2019-02-21 13:00:00+00:00,KV6posinfo,,52792
2019-02-21 14:00:00+00:00,KV6posinfo,,55499
2019-02-21 15:00:00+00:00,KV6posinfo,,58776
2019-02-21 16:00:00+00:00,KV6posinfo,,59426
2019-02-21 17:00:00+00:00,KV6posinfo,,52704
2019-02-21 18:00:00+00:00,KV6posinfo,,43192
2019-02-21 19:00:00+00:00,KV6posinfo,,39010
2019-02-21 20:00:00+00:00,KV6posinfo,,38060
2019-02-21 21:00:00+00:00,KV6posinfo,,37014
2019-02-21 22:00:00+00:00,KV6posinfo,,35516
2019-02-21 23:00:00+00:00,KV6posinfo,,29761
2019-02-22 00:00:00+00:00,KV6posinfo,,13776
2019-02-22 01:00:00+00:00,KV6posinfo,,7268
2019-02-22 02:00:00+00:00,KV6posinfo,,7085
