2019-02-14 03:00:00+00:00,Unknown,,26
2019-02-14 04:00:00+00:00,Unknown,,26
2019-02-14 05:00:00+00:00,Unknown,,24
2019-02-14 06:00:00+00:00,Unknown,,26
2019-02-14 06:00:00+00:00,Unknown,BHDV,1
2019-02-14 06:00:00+00:00,Unknown,BN,1
2019-02-14 06:00:00+00:00,Unknown,BTL,1
2019-02-14 06:00:00+00:00,Unknown,EHS,1
2019-02-14 06:00:00+00:00,Unknown,HKS,1
2019-02-14 06:00:00+00:00,Unknown,HRT,1
2019-02-14 06:00:00+00:00,Unknown,MDB,1
2019-02-14 06:00:00+00:00,Unknown,NA,1
2019-02-14 06:00:00+00:00,Unknown,RAT,1
2019-02-14 06:00:00+00:00,Unknown,RH,1
2019-02-14 06:00:00+00:00,Unknown,SGL,1
2019-02-14 06:00:00+00:00,Unknown,STD,1
2019-02-14 06:00:00+00:00,Unknown,STZ,1
2019-02-14 06:00:00+00:00,Unknown,TWL,1
2019-02-14 06:00:00+00:00,Unknown,UT,1
2019-02-14 06:00:00+00:00,Unknown,UTLR,1
2019-02-14 06:00:00+00:00,Unknown,UTM,1
2019-02-14 06:00:00+00:00,Unknown,WM,1
2019-02-14 07:00:00+00:00,Unknown,,26
2019-02-14 08:00:00+00:00,Unknown,,26
2019-02-14 09:00:00+00:00,Unknown,,26
2019-02-14 10:00:00+00:00,Unknown,,26
2019-02-14 11:00:00+00:00,Unknown,,26
2019-02-14 12:00:00+00:00,Unknown,,24
2019-02-14 13:00:00+00:00,Unknown,,26
2019-02-14 14:00:00+00:00,Unknown,,26
2019-02-14 15:00:00+00:00,Unknown,,26
2019-02-14 16:00:00+00:00,Unknown,,26
2019-02-14 17:00:00+00:00,Unknown,,26
2019-02-14 18:00:00+00:00,Unknown,,26
2019-02-14 19:00:00+00:00,Unknown,,24
2019-02-14 20:00:00+00:00,Unknown,,26
2019-02-14 21:00:00+00:00,Unknown,,26
2019-02-14 22:00:00+00:00,Unknown,,25
2019-02-14 23:00:00+00:00,Unknown,,26
2019-02-15 00:00:00+00:00,Unknown,,26
2019-02-15 01:00:00+00:00,Unknown,,26
2019-02-15 02:00:00+00:00,Unknown,,26
