2019-02-02 04:00:00+00:00,InfoPlusVTBL,,1
2019-02-02 06:00:00+00:00,InfoPlusVTBL,,6
2019-02-02 07:00:00+00:00,InfoPlusVTBL,,2
2019-02-02 10:00:00+00:00,InfoPlusVTBL,,5
2019-02-02 11:00:00+00:00,InfoPlusVTBL,,2
2019-02-02 12:00:00+00:00,InfoPlusVTBL,,5
2019-02-02 13:00:00+00:00,InfoPlusVTBL,,2
2019-02-02 15:00:00+00:00,InfoPlusVTBL,,2
2019-02-02 16:00:00+00:00,InfoPlusVTBL,,3
2019-02-02 18:00:00+00:00,InfoPlusVTBL,,11
2019-02-02 20:00:00+00:00,InfoPlusVTBL,,3
2019-02-02 21:00:00+00:00,InfoPlusVTBL,,3
