2019-02-02 03:00:00+00:00,InfoPlusDAS,,288
2019-02-02 04:00:00+00:00,InfoPlusDAS,,1791
2019-02-02 05:00:00+00:00,InfoPlusDAS,,4317
2019-02-02 06:00:00+00:00,InfoPlusDAS,,7559
2019-02-02 07:00:00+00:00,InfoPlusDAS,,9236
2019-02-02 08:00:00+00:00,InfoPlusDAS,,8387
2019-02-02 09:00:00+00:00,InfoPlusDAS,,8654
2019-02-02 10:00:00+00:00,InfoPlusDAS,,9035
2019-02-02 11:00:00+00:00,InfoPlusDAS,,8650
2019-02-02 12:00:00+00:00,InfoPlusDAS,,8635
2019-02-02 13:00:00+00:00,InfoPlusDAS,,8537
2019-02-02 14:00:00+00:00,InfoPlusDAS,,8342
2019-02-02 15:00:00+00:00,InfoPlusDAS,,8432
2019-02-02 16:00:00+00:00,InfoPlusDAS,,8434
2019-02-02 17:00:00+00:00,InfoPlusDAS,,8784
2019-02-02 18:00:00+00:00,InfoPlusDAS,,8547
2019-02-02 19:00:00+00:00,InfoPlusDAS,,8069
2019-02-02 20:00:00+00:00,InfoPlusDAS,,7725
2019-02-02 21:00:00+00:00,InfoPlusDAS,,7182
2019-02-02 22:00:00+00:00,InfoPlusDAS,,6702
2019-02-02 23:00:00+00:00,InfoPlusDAS,,4182
2019-02-03 00:00:00+00:00,InfoPlusDAS,,1256
2019-02-03 01:00:00+00:00,InfoPlusDAS,,252
2019-02-03 02:00:00+00:00,InfoPlusDAS,,69
