2019-02-02 03:00:00+00:00,ArNuRIT,,45
2019-02-02 04:00:00+00:00,ArNuRIT,,85
2019-02-02 05:00:00+00:00,ArNuRIT,,403
2019-02-02 06:00:00+00:00,ArNuRIT,,952
2019-02-02 07:00:00+00:00,ArNuRIT,,1228
2019-02-02 08:00:00+00:00,ArNuRIT,,1166
2019-02-02 09:00:00+00:00,ArNuRIT,,1161
2019-02-02 10:00:00+00:00,ArNuRIT,,1361
2019-02-02 11:00:00+00:00,ArNuRIT,,1300
2019-02-02 12:00:00+00:00,ArNuRIT,,1167
2019-02-02 13:00:00+00:00,ArNuRIT,,1136
2019-02-02 14:00:00+00:00,ArNuRIT,,1059
2019-02-02 15:00:00+00:00,ArNuRIT,,1077
2019-02-02 16:00:00+00:00,ArNuRIT,,1122
2019-02-02 17:00:00+00:00,ArNuRIT,,1263
2019-02-02 18:00:00+00:00,ArNuRIT,,1286
2019-02-02 19:00:00+00:00,ArNuRIT,,1216
2019-02-02 20:00:00+00:00,ArNuRIT,,1209
2019-02-02 21:00:00+00:00,ArNuRIT,,1150
2019-02-02 22:00:00+00:00,ArNuRIT,,1061
2019-02-02 23:00:00+00:00,ArNuRIT,,754
2019-02-03 00:00:00+00:00,ArNuRIT,,274
2019-02-03 01:00:00+00:00,ArNuRIT,,78
2019-02-03 02:00:00+00:00,ArNuRIT,,56
