2019-02-28 03:00:00+00:00,InfoPlusDAS,,1053
2019-02-28 04:00:00+00:00,InfoPlusDAS,,4510
2019-02-28 05:00:00+00:00,InfoPlusDAS,,9774
2019-02-28 06:00:00+00:00,InfoPlusDAS,,12126
2019-02-28 07:00:00+00:00,InfoPlusDAS,,11637
2019-02-28 08:00:00+00:00,InfoPlusDAS,,10831
2019-02-28 09:00:00+00:00,InfoPlusDAS,,10463
2019-02-28 10:00:00+00:00,InfoPlusDAS,,10333
2019-02-28 11:00:00+00:00,InfoPlusDAS,,9562
2019-02-28 12:00:00+00:00,InfoPlusDAS,,9582
2019-02-28 13:00:00+00:00,InfoPlusDAS,,10161
2019-02-28 14:00:00+00:00,InfoPlusDAS,,10659
2019-02-28 15:00:00+00:00,InfoPlusDAS,,10908
2019-02-28 16:00:00+00:00,InfoPlusDAS,,11547
2019-02-28 17:00:00+00:00,InfoPlusDAS,,11828
2019-02-28 18:00:00+00:00,InfoPlusDAS,,10609
2019-02-28 19:00:00+00:00,InfoPlusDAS,,8965
2019-02-28 20:00:00+00:00,InfoPlusDAS,,8320
2019-02-28 21:00:00+00:00,InfoPlusDAS,,7728
2019-02-28 22:00:00+00:00,InfoPlusDAS,,6449
2019-02-28 23:00:00+00:00,InfoPlusDAS,,3878
2019-03-01 00:00:00+00:00,InfoPlusDAS,,647
2019-03-01 01:00:00+00:00,InfoPlusDAS,,42
2019-03-01 02:00:00+00:00,InfoPlusDAS,,79
