2019-02-24 03:00:00+00:00,InfoPlusDAS,,159
2019-02-24 04:00:00+00:00,InfoPlusDAS,,531
2019-02-24 05:00:00+00:00,InfoPlusDAS,,1709
2019-02-24 06:00:00+00:00,InfoPlusDAS,,4534
2019-02-24 07:00:00+00:00,InfoPlusDAS,,6774
2019-02-24 08:00:00+00:00,InfoPlusDAS,,7213
2019-02-24 09:00:00+00:00,InfoPlusDAS,,7286
2019-02-24 10:00:00+00:00,InfoPlusDAS,,7444
2019-02-24 11:00:00+00:00,InfoPlusDAS,,7542
2019-02-24 12:00:00+00:00,InfoPlusDAS,,7792
2019-02-24 13:00:00+00:00,InfoPlusDAS,,7491
2019-02-24 14:00:00+00:00,InfoPlusDAS,,7330
2019-02-24 15:00:00+00:00,InfoPlusDAS,,7606
2019-02-24 16:00:00+00:00,InfoPlusDAS,,7915
2019-02-24 17:00:00+00:00,InfoPlusDAS,,8124
2019-02-24 18:00:00+00:00,InfoPlusDAS,,8265
2019-02-24 19:00:00+00:00,InfoPlusDAS,,7988
2019-02-24 20:00:00+00:00,InfoPlusDAS,,7133
2019-02-24 21:00:00+00:00,InfoPlusDAS,,6675
2019-02-24 22:00:00+00:00,InfoPlusDAS,,5764
2019-02-24 23:00:00+00:00,InfoPlusDAS,,3348
2019-02-25 00:00:00+00:00,InfoPlusDAS,,455
2019-02-25 01:00:00+00:00,InfoPlusDAS,,46
2019-02-25 02:00:00+00:00,InfoPlusDAS,,83
