2019-02-27 03:00:00+00:00,InfoPlusVTBT,,11
2019-02-27 04:00:00+00:00,InfoPlusVTBT,,6
2019-02-27 05:00:00+00:00,InfoPlusVTBT,,1
2019-02-27 06:00:00+00:00,InfoPlusVTBT,,3
2019-02-27 07:00:00+00:00,InfoPlusVTBT,,16
2019-02-27 09:00:00+00:00,InfoPlusVTBT,,16
2019-02-27 10:00:00+00:00,InfoPlusVTBT,,2
2019-02-27 11:00:00+00:00,InfoPlusVTBT,,1
2019-02-27 12:00:00+00:00,InfoPlusVTBT,,5
2019-02-27 13:00:00+00:00,InfoPlusVTBT,,10
2019-02-27 14:00:00+00:00,InfoPlusVTBT,,1
2019-02-27 15:00:00+00:00,InfoPlusVTBT,,1
2019-02-27 16:00:00+00:00,InfoPlusVTBT,,1
2019-02-27 17:00:00+00:00,InfoPlusVTBT,,1
2019-02-27 18:00:00+00:00,InfoPlusVTBT,,6
2019-02-27 19:00:00+00:00,InfoPlusVTBT,,4
2019-02-27 20:00:00+00:00,InfoPlusVTBT,,8
2019-02-27 21:00:00+00:00,InfoPlusVTBT,,8
2019-02-27 22:00:00+00:00,InfoPlusVTBT,,1
2019-02-28 00:00:00+00:00,InfoPlusVTBT,,2
