2019-02-12 03:00:00+00:00,InfoPlusDAS,,1063
2019-02-12 04:00:00+00:00,InfoPlusDAS,,4796
2019-02-12 05:00:00+00:00,InfoPlusDAS,,10250
2019-02-12 06:00:00+00:00,InfoPlusDAS,,11981
2019-02-12 07:00:00+00:00,InfoPlusDAS,,13773
2019-02-12 08:00:00+00:00,InfoPlusDAS,,12787
2019-02-12 09:00:00+00:00,InfoPlusDAS,,11496
2019-02-12 10:00:00+00:00,InfoPlusDAS,,10560
2019-02-12 11:00:00+00:00,InfoPlusDAS,,11453
2019-02-12 12:00:00+00:00,InfoPlusDAS,,10660
2019-02-12 13:00:00+00:00,InfoPlusDAS,,10510
2019-02-12 14:00:00+00:00,InfoPlusDAS,,10797
2019-02-12 15:00:00+00:00,InfoPlusDAS,,10928
2019-02-12 16:00:00+00:00,InfoPlusDAS,,11615
2019-02-12 17:00:00+00:00,InfoPlusDAS,,12972
2019-02-12 18:00:00+00:00,InfoPlusDAS,,11008
2019-02-12 19:00:00+00:00,InfoPlusDAS,,9818
2019-02-12 20:00:00+00:00,InfoPlusDAS,,7853
2019-02-12 21:00:00+00:00,InfoPlusDAS,,7066
2019-02-12 22:00:00+00:00,InfoPlusDAS,,6103
2019-02-12 23:00:00+00:00,InfoPlusDAS,,3516
2019-02-13 00:00:00+00:00,InfoPlusDAS,,520
2019-02-13 01:00:00+00:00,InfoPlusDAS,,3
