2019-02-25 03:00:00+00:00,InfoPlusRIT,,490
2019-02-25 04:00:00+00:00,InfoPlusRIT,,1092
2019-02-25 05:00:00+00:00,InfoPlusRIT,,2413
2019-02-25 06:00:00+00:00,InfoPlusRIT,,2517
2019-02-25 07:00:00+00:00,InfoPlusRIT,,2684
2019-02-25 08:00:00+00:00,InfoPlusRIT,,2534
2019-02-25 09:00:00+00:00,InfoPlusRIT,,2327
2019-02-25 10:00:00+00:00,InfoPlusRIT,,2143
2019-02-25 11:00:00+00:00,InfoPlusRIT,,2115
2019-02-25 12:00:00+00:00,InfoPlusRIT,,1981
2019-02-25 13:00:00+00:00,InfoPlusRIT,,2093
2019-02-25 14:00:00+00:00,InfoPlusRIT,,2276
2019-02-25 15:00:00+00:00,InfoPlusRIT,,2698
2019-02-25 16:00:00+00:00,InfoPlusRIT,,3010
2019-02-25 17:00:00+00:00,InfoPlusRIT,,2976
2019-02-25 18:00:00+00:00,InfoPlusRIT,,2519
2019-02-25 19:00:00+00:00,InfoPlusRIT,,2040
2019-02-25 20:00:00+00:00,InfoPlusRIT,,1714
2019-02-25 21:00:00+00:00,InfoPlusRIT,,14134
2019-02-25 22:00:00+00:00,InfoPlusRIT,,1168
2019-02-25 23:00:00+00:00,InfoPlusRIT,,772
2019-02-26 00:00:00+00:00,InfoPlusRIT,,153
2019-02-26 01:00:00+00:00,InfoPlusRIT,,243
2019-02-26 02:00:00+00:00,InfoPlusRIT,,478
