2019-02-19 03:00:00+00:00,KV6posinfo,,4051
2019-02-19 04:00:00+00:00,KV6posinfo,,14936
2019-02-19 05:00:00+00:00,KV6posinfo,,33215
2019-02-19 06:00:00+00:00,KV6posinfo,,51616
2019-02-19 07:00:00+00:00,KV6posinfo,,57863
2019-02-19 08:00:00+00:00,KV6posinfo,,52797
2019-02-19 09:00:00+00:00,KV6posinfo,,50187
2019-02-19 10:00:00+00:00,KV6posinfo,,49536
2019-02-19 11:00:00+00:00,KV6posinfo,,49902
2019-02-19 12:00:00+00:00,KV6posinfo,,50889
2019-02-19 13:00:00+00:00,KV6posinfo,,53213
2019-02-19 14:00:00+00:00,KV6posinfo,,56452
2019-02-19 15:00:00+00:00,KV6posinfo,,57634
2019-02-19 16:00:00+00:00,KV6posinfo,,58445
2019-02-19 17:00:00+00:00,KV6posinfo,,52042
2019-02-19 18:00:00+00:00,KV6posinfo,,43268
2019-02-19 19:00:00+00:00,KV6posinfo,,38688
2019-02-19 20:00:00+00:00,KV6posinfo,,37353
2019-02-19 21:00:00+00:00,KV6posinfo,,36000
2019-02-19 22:00:00+00:00,KV6posinfo,,35385
2019-02-19 23:00:00+00:00,KV6posinfo,,29565
2019-02-20 00:00:00+00:00,KV6posinfo,,12917
2019-02-20 01:00:00+00:00,KV6posinfo,,6146
2019-02-20 02:00:00+00:00,KV6posinfo,,6467
2019-02-20 03:00:00+00:00,KV6posinfo,,3
