2019-02-14 03:00:00+00:00,OVFiets,,20005
2019-02-14 04:00:00+00:00,OVFiets,,20805
2019-02-14 05:00:00+00:00,OVFiets,,20239
2019-02-14 06:00:00+00:00,OVFiets,,21969
2019-02-14 07:00:00+00:00,OVFiets,,23385
2019-02-14 08:00:00+00:00,OVFiets,,20598
2019-02-14 09:00:00+00:00,OVFiets,,21852
2019-02-14 10:00:00+00:00,OVFiets,,22528
2019-02-14 11:00:00+00:00,OVFiets,,22574
2019-02-14 12:00:00+00:00,OVFiets,,20778
2019-02-14 13:00:00+00:00,OVFiets,,20240
2019-02-14 14:00:00+00:00,OVFiets,,21156
2019-02-14 15:00:00+00:00,OVFiets,,23426
2019-02-14 16:00:00+00:00,OVFiets,,24346
2019-02-14 17:00:00+00:00,OVFiets,,21348
2019-02-14 18:00:00+00:00,OVFiets,,20468
2019-02-14 19:00:00+00:00,OVFiets,,20613
2019-02-14 20:00:00+00:00,OVFiets,,18800
2019-02-14 21:00:00+00:00,OVFiets,,21957
2019-02-14 22:00:00+00:00,OVFiets,,19648
2019-02-14 23:00:00+00:00,OVFiets,,19679
2019-02-15 00:00:00+00:00,OVFiets,,20207
2019-02-15 01:00:00+00:00,OVFiets,,19293
2019-02-15 02:00:00+00:00,OVFiets,,20238
