2019-02-27 03:00:00+00:00,InfoPlusVTBS,,15
2019-02-27 04:00:00+00:00,InfoPlusVTBS,,40
2019-02-27 05:00:00+00:00,InfoPlusVTBS,,3
2019-02-27 06:00:00+00:00,InfoPlusVTBS,,20
2019-02-27 07:00:00+00:00,InfoPlusVTBS,,10
2019-02-27 09:00:00+00:00,InfoPlusVTBS,,6
2019-02-27 10:00:00+00:00,InfoPlusVTBS,,2
2019-02-27 11:00:00+00:00,InfoPlusVTBS,,1
2019-02-27 12:00:00+00:00,InfoPlusVTBS,,41
2019-02-27 13:00:00+00:00,InfoPlusVTBS,,28
2019-02-27 14:00:00+00:00,InfoPlusVTBS,,8
2019-02-27 15:00:00+00:00,InfoPlusVTBS,,6
2019-02-27 16:00:00+00:00,InfoPlusVTBS,,14
2019-02-27 17:00:00+00:00,InfoPlusVTBS,,5
2019-02-27 18:00:00+00:00,InfoPlusVTBS,,28
2019-02-27 19:00:00+00:00,InfoPlusVTBS,,9
2019-02-27 20:00:00+00:00,InfoPlusVTBS,,26
2019-02-27 21:00:00+00:00,InfoPlusVTBS,,31
2019-02-27 22:00:00+00:00,InfoPlusVTBS,,2
2019-02-28 00:00:00+00:00,InfoPlusVTBS,,5
