2019-02-18 03:00:00+00:00,InfoPlusDVS,,1293
2019-02-18 04:00:00+00:00,InfoPlusDVS,,5273
2019-02-18 05:00:00+00:00,InfoPlusDVS,,10191
2019-02-18 06:00:00+00:00,InfoPlusDVS,,11710
2019-02-18 07:00:00+00:00,InfoPlusDVS,,12122
2019-02-18 08:00:00+00:00,InfoPlusDVS,,10880
2019-02-18 09:00:00+00:00,InfoPlusDVS,,10730
2019-02-18 10:00:00+00:00,InfoPlusDVS,,10341
2019-02-18 11:00:00+00:00,InfoPlusDVS,,10145
2019-02-18 12:00:00+00:00,InfoPlusDVS,,11238
2019-02-18 13:00:00+00:00,InfoPlusDVS,,10048
2019-02-18 14:00:00+00:00,InfoPlusDVS,,10252
2019-02-18 15:00:00+00:00,InfoPlusDVS,,10545
2019-02-18 16:00:00+00:00,InfoPlusDVS,,10836
2019-02-18 17:00:00+00:00,InfoPlusDVS,,11549
2019-02-18 18:00:00+00:00,InfoPlusDVS,,11002
2019-02-18 19:00:00+00:00,InfoPlusDVS,,9213
2019-02-18 20:00:00+00:00,InfoPlusDVS,,8080
2019-02-18 21:00:00+00:00,InfoPlusDVS,,7413
2019-02-18 22:00:00+00:00,InfoPlusDVS,,6177
2019-02-18 23:00:00+00:00,InfoPlusDVS,,3641
2019-02-19 00:00:00+00:00,InfoPlusDVS,,544
2019-02-19 01:00:00+00:00,InfoPlusDVS,,74
2019-02-19 02:00:00+00:00,InfoPlusDVS,,117
