2019-02-15 03:00:00+00:00,KV6posinfo,,9600
2019-02-15 04:00:00+00:00,KV6posinfo,,24079
2019-02-15 05:00:00+00:00,KV6posinfo,,44862
2019-02-15 06:00:00+00:00,KV6posinfo,,57111
2019-02-15 07:00:00+00:00,KV6posinfo,,58722
2019-02-15 08:00:00+00:00,KV6posinfo,,54055
2019-02-15 09:00:00+00:00,KV6posinfo,,50805
2019-02-15 10:00:00+00:00,KV6posinfo,,50732
2019-02-15 11:00:00+00:00,KV6posinfo,,51397
2019-02-15 12:00:00+00:00,KV6posinfo,,51889
2019-02-15 13:00:00+00:00,KV6posinfo,,54691
2019-02-15 14:00:00+00:00,KV6posinfo,,58169
2019-02-15 15:00:00+00:00,KV6posinfo,,58819
2019-02-15 16:00:00+00:00,KV6posinfo,,59560
2019-02-15 17:00:00+00:00,KV6posinfo,,52837
2019-02-15 18:00:00+00:00,KV6posinfo,,43836
2019-02-15 19:00:00+00:00,KV6posinfo,,39225
2019-02-15 20:00:00+00:00,KV6posinfo,,38015
2019-02-15 21:00:00+00:00,KV6posinfo,,36991
2019-02-15 22:00:00+00:00,KV6posinfo,,35753
2019-02-15 23:00:00+00:00,KV6posinfo,,30355
2019-02-16 00:00:00+00:00,KV6posinfo,,19331
2019-02-16 01:00:00+00:00,KV6posinfo,,13826
2019-02-16 02:00:00+00:00,KV6posinfo,,13750
2019-02-16 03:00:00+00:00,KV6posinfo,,7
