2019-02-24 03:00:00+00:00,InfoPlusDVS,,182
2019-02-24 04:00:00+00:00,InfoPlusDVS,,669
2019-02-24 05:00:00+00:00,InfoPlusDVS,,1992
2019-02-24 06:00:00+00:00,InfoPlusDVS,,5021
2019-02-24 07:00:00+00:00,InfoPlusDVS,,7225
2019-02-24 08:00:00+00:00,InfoPlusDVS,,7501
2019-02-24 09:00:00+00:00,InfoPlusDVS,,7709
2019-02-24 10:00:00+00:00,InfoPlusDVS,,7810
2019-02-24 11:00:00+00:00,InfoPlusDVS,,7940
2019-02-24 12:00:00+00:00,InfoPlusDVS,,8137
2019-02-24 13:00:00+00:00,InfoPlusDVS,,7839
2019-02-24 14:00:00+00:00,InfoPlusDVS,,7684
2019-02-24 15:00:00+00:00,InfoPlusDVS,,7929
2019-02-24 16:00:00+00:00,InfoPlusDVS,,8209
2019-02-24 17:00:00+00:00,InfoPlusDVS,,8414
2019-02-24 18:00:00+00:00,InfoPlusDVS,,8569
2019-02-24 19:00:00+00:00,InfoPlusDVS,,8215
2019-02-24 20:00:00+00:00,InfoPlusDVS,,7362
2019-02-24 21:00:00+00:00,InfoPlusDVS,,6847
2019-02-24 22:00:00+00:00,InfoPlusDVS,,5861
2019-02-24 23:00:00+00:00,InfoPlusDVS,,3289
2019-02-25 00:00:00+00:00,InfoPlusDVS,,444
2019-02-25 01:00:00+00:00,InfoPlusDVS,,52
2019-02-25 02:00:00+00:00,InfoPlusDVS,,107
