2019-02-26 06:00:00+00:00,InfoPlusVTBS,,15
2019-02-26 07:00:00+00:00,InfoPlusVTBS,,3
2019-02-26 08:00:00+00:00,InfoPlusVTBS,,2
2019-02-26 10:00:00+00:00,InfoPlusVTBS,,25
2019-02-26 11:00:00+00:00,InfoPlusVTBS,,1
2019-02-26 12:00:00+00:00,InfoPlusVTBS,,3
2019-02-26 14:00:00+00:00,InfoPlusVTBS,,22
2019-02-26 15:00:00+00:00,InfoPlusVTBS,,4
2019-02-26 16:00:00+00:00,InfoPlusVTBS,,5
2019-02-26 18:00:00+00:00,InfoPlusVTBS,,15
2019-02-26 19:00:00+00:00,InfoPlusVTBS,,9
2019-02-27 00:00:00+00:00,InfoPlusVTBS,,45
