2019-02-21 03:00:00+00:00,ArNuRIT,,41
2019-02-21 04:00:00+00:00,ArNuRIT,,319
2019-02-21 05:00:00+00:00,ArNuRIT,,1027
2019-02-21 06:00:00+00:00,ArNuRIT,,1225
2019-02-21 07:00:00+00:00,ArNuRIT,,1315
2019-02-21 08:00:00+00:00,ArNuRIT,,1411
2019-02-21 09:00:00+00:00,ArNuRIT,,1416
2019-02-21 10:00:00+00:00,ArNuRIT,,1399
2019-02-21 11:00:00+00:00,ArNuRIT,,1425
2019-02-21 12:00:00+00:00,ArNuRIT,,1267
2019-02-21 13:00:00+00:00,ArNuRIT,,1236
2019-02-21 14:00:00+00:00,ArNuRIT,,1314
2019-02-21 15:00:00+00:00,ArNuRIT,,1469
2019-02-21 16:00:00+00:00,ArNuRIT,,1486
2019-02-21 17:00:00+00:00,ArNuRIT,,1506
2019-02-21 18:00:00+00:00,ArNuRIT,,1470
2019-02-21 19:00:00+00:00,ArNuRIT,,1402
2019-02-21 20:00:00+00:00,ArNuRIT,,1279
2019-02-21 21:00:00+00:00,ArNuRIT,,1208
2019-02-21 22:00:00+00:00,ArNuRIT,,1125
2019-02-21 23:00:00+00:00,ArNuRIT,,791
2019-02-22 00:00:00+00:00,ArNuRIT,,161
2019-02-22 01:00:00+00:00,ArNuRIT,,41
2019-02-22 02:00:00+00:00,ArNuRIT,,31
