2019-02-02 03:00:00+00:00,InfoPlusDVS,,325
2019-02-02 04:00:00+00:00,InfoPlusDVS,,1786
2019-02-02 05:00:00+00:00,InfoPlusDVS,,4762
2019-02-02 06:00:00+00:00,InfoPlusDVS,,7961
2019-02-02 07:00:00+00:00,InfoPlusDVS,,8994
2019-02-02 08:00:00+00:00,InfoPlusDVS,,8539
2019-02-02 09:00:00+00:00,InfoPlusDVS,,8800
2019-02-02 10:00:00+00:00,InfoPlusDVS,,9056
2019-02-02 11:00:00+00:00,InfoPlusDVS,,8868
2019-02-02 12:00:00+00:00,InfoPlusDVS,,8768
2019-02-02 13:00:00+00:00,InfoPlusDVS,,8669
2019-02-02 14:00:00+00:00,InfoPlusDVS,,8493
2019-02-02 15:00:00+00:00,InfoPlusDVS,,8572
2019-02-02 16:00:00+00:00,InfoPlusDVS,,8562
2019-02-02 17:00:00+00:00,InfoPlusDVS,,8918
2019-02-02 18:00:00+00:00,InfoPlusDVS,,8771
2019-02-02 19:00:00+00:00,InfoPlusDVS,,8083
2019-02-02 20:00:00+00:00,InfoPlusDVS,,7779
2019-02-02 21:00:00+00:00,InfoPlusDVS,,7232
2019-02-02 22:00:00+00:00,InfoPlusDVS,,6401
2019-02-02 23:00:00+00:00,InfoPlusDVS,,4063
2019-02-03 00:00:00+00:00,InfoPlusDVS,,1187
2019-02-03 01:00:00+00:00,InfoPlusDVS,,236
2019-02-03 02:00:00+00:00,InfoPlusDVS,,69
