2019-02-12 03:00:00+00:00,KV17cvlinfo,,132
2019-02-12 04:00:00+00:00,KV17cvlinfo,,87
2019-02-12 05:00:00+00:00,KV17cvlinfo,,207
2019-02-12 06:00:00+00:00,KV17cvlinfo,,186
2019-02-12 07:00:00+00:00,KV17cvlinfo,,194
2019-02-12 08:00:00+00:00,KV17cvlinfo,,235
2019-02-12 09:00:00+00:00,KV17cvlinfo,,324
2019-02-12 10:00:00+00:00,KV17cvlinfo,,174
2019-02-12 11:00:00+00:00,KV17cvlinfo,,166
2019-02-12 12:00:00+00:00,KV17cvlinfo,,185
2019-02-12 13:00:00+00:00,KV17cvlinfo,,184
2019-02-12 14:00:00+00:00,KV17cvlinfo,,230
2019-02-12 15:00:00+00:00,KV17cvlinfo,,208
2019-02-12 16:00:00+00:00,KV17cvlinfo,,180
2019-02-12 17:00:00+00:00,KV17cvlinfo,,321
2019-02-12 18:00:00+00:00,KV17cvlinfo,,95
2019-02-12 19:00:00+00:00,KV17cvlinfo,,69
2019-02-12 20:00:00+00:00,KV17cvlinfo,,73
2019-02-12 21:00:00+00:00,KV17cvlinfo,,62
2019-02-12 22:00:00+00:00,KV17cvlinfo,,55
2019-02-12 23:00:00+00:00,KV17cvlinfo,,9
2019-02-13 00:00:00+00:00,KV17cvlinfo,,4
2019-02-13 01:00:00+00:00,KV17cvlinfo,,1
2019-02-13 02:00:00+00:00,KV17cvlinfo,,14
