2019-02-13 04:00:00+00:00,ArNuRIT,,198
2019-02-13 05:00:00+00:00,ArNuRIT,,936
2019-02-13 06:00:00+00:00,ArNuRIT,,1274
2019-02-13 07:00:00+00:00,ArNuRIT,,1385
2019-02-13 08:00:00+00:00,ArNuRIT,,1341
2019-02-13 09:00:00+00:00,ArNuRIT,,1235
2019-02-13 10:00:00+00:00,ArNuRIT,,1154
2019-02-13 11:00:00+00:00,ArNuRIT,,1182
2019-02-13 12:00:00+00:00,ArNuRIT,,1003
2019-02-13 13:00:00+00:00,ArNuRIT,,956
2019-02-13 14:00:00+00:00,ArNuRIT,,1142
2019-02-13 15:00:00+00:00,ArNuRIT,,1332
2019-02-13 16:00:00+00:00,ArNuRIT,,1326
2019-02-13 17:00:00+00:00,ArNuRIT,,1266
2019-02-13 18:00:00+00:00,ArNuRIT,,1230
2019-02-13 19:00:00+00:00,ArNuRIT,,1173
2019-02-13 20:00:00+00:00,ArNuRIT,,1100
2019-02-13 21:00:00+00:00,ArNuRIT,,959
2019-02-13 22:00:00+00:00,ArNuRIT,,1006
2019-02-13 23:00:00+00:00,ArNuRIT,,787
2019-02-14 00:00:00+00:00,ArNuRIT,,180
2019-02-14 01:00:00+00:00,ArNuRIT,,34
2019-02-14 02:00:00+00:00,ArNuRIT,,25
