2019-02-07 03:00:00+00:00,ArNuRIT,,49
2019-02-07 04:00:00+00:00,ArNuRIT,,238
2019-02-07 05:00:00+00:00,ArNuRIT,,1022
2019-02-07 06:00:00+00:00,ArNuRIT,,1367
2019-02-07 07:00:00+00:00,ArNuRIT,,1387
2019-02-07 08:00:00+00:00,ArNuRIT,,1337
2019-02-07 09:00:00+00:00,ArNuRIT,,1202
2019-02-07 10:00:00+00:00,ArNuRIT,,1195
2019-02-07 11:00:00+00:00,ArNuRIT,,1271
2019-02-07 12:00:00+00:00,ArNuRIT,,1142
2019-02-07 13:00:00+00:00,ArNuRIT,,1185
2019-02-07 14:00:00+00:00,ArNuRIT,,1380
2019-02-07 15:00:00+00:00,ArNuRIT,,1363
2019-02-07 16:00:00+00:00,ArNuRIT,,1498
2019-02-07 17:00:00+00:00,ArNuRIT,,1464
2019-02-07 18:00:00+00:00,ArNuRIT,,1456
2019-02-07 19:00:00+00:00,ArNuRIT,,1290
2019-02-07 20:00:00+00:00,ArNuRIT,,1210
2019-02-07 21:00:00+00:00,ArNuRIT,,1103
2019-02-07 22:00:00+00:00,ArNuRIT,,988
2019-02-07 23:00:00+00:00,ArNuRIT,,609
2019-02-08 00:00:00+00:00,ArNuRIT,,164
2019-02-08 01:00:00+00:00,ArNuRIT,,31
2019-02-08 02:00:00+00:00,ArNuRIT,,31
