2019-02-28 06:00:00+00:00,InfoPlusVTBS,,23
2019-02-28 07:00:00+00:00,InfoPlusVTBS,,13
2019-02-28 08:00:00+00:00,InfoPlusVTBS,,12
2019-02-28 09:00:00+00:00,InfoPlusVTBS,,16
2019-02-28 10:00:00+00:00,InfoPlusVTBS,,21
2019-02-28 11:00:00+00:00,InfoPlusVTBS,,7
2019-02-28 13:00:00+00:00,InfoPlusVTBS,,33
2019-02-28 14:00:00+00:00,InfoPlusVTBS,,39
2019-02-28 15:00:00+00:00,InfoPlusVTBS,,3
2019-02-28 16:00:00+00:00,InfoPlusVTBS,,7
2019-02-28 17:00:00+00:00,InfoPlusVTBS,,23
2019-02-28 18:00:00+00:00,InfoPlusVTBS,,1
2019-02-28 19:00:00+00:00,InfoPlusVTBS,,3
2019-02-28 20:00:00+00:00,InfoPlusVTBS,,13
2019-02-28 21:00:00+00:00,InfoPlusVTBS,,2
2019-02-28 22:00:00+00:00,InfoPlusVTBS,,7
2019-03-01 00:00:00+00:00,InfoPlusVTBS,,3
