2019-02-22 03:00:00+00:00,ArNuRIT,,67
2019-02-22 04:00:00+00:00,ArNuRIT,,353
2019-02-22 05:00:00+00:00,ArNuRIT,,982
2019-02-22 06:00:00+00:00,ArNuRIT,,1181
2019-02-22 07:00:00+00:00,ArNuRIT,,1244
2019-02-22 08:00:00+00:00,ArNuRIT,,1346
2019-02-22 09:00:00+00:00,ArNuRIT,,1362
2019-02-22 10:00:00+00:00,ArNuRIT,,1348
2019-02-22 11:00:00+00:00,ArNuRIT,,1302
2019-02-22 12:00:00+00:00,ArNuRIT,,1304
2019-02-22 13:00:00+00:00,ArNuRIT,,1211
2019-02-22 14:00:00+00:00,ArNuRIT,,1222
2019-02-22 15:00:00+00:00,ArNuRIT,,1317
2019-02-22 16:00:00+00:00,ArNuRIT,,1435
2019-02-22 17:00:00+00:00,ArNuRIT,,1327
2019-02-22 18:00:00+00:00,ArNuRIT,,1343
2019-02-22 19:00:00+00:00,ArNuRIT,,1293
2019-02-22 20:00:00+00:00,ArNuRIT,,1256
2019-02-22 21:00:00+00:00,ArNuRIT,,1216
2019-02-22 22:00:00+00:00,ArNuRIT,,1182
2019-02-22 23:00:00+00:00,ArNuRIT,,1007
2019-02-23 00:00:00+00:00,ArNuRIT,,388
2019-02-23 01:00:00+00:00,ArNuRIT,,60
2019-02-23 02:00:00+00:00,ArNuRIT,,32
