2019-02-14 03:00:00+00:00,InfoPlusPIL,,4
2019-02-14 04:00:00+00:00,InfoPlusPIL,,4
2019-02-14 05:00:00+00:00,InfoPlusPIL,,5
2019-02-14 06:00:00+00:00,InfoPlusPIL,,1
2019-02-14 07:00:00+00:00,InfoPlusPIL,,3
2019-02-14 08:00:00+00:00,InfoPlusPIL,,13
2019-02-14 09:00:00+00:00,InfoPlusPIL,,6
2019-02-14 10:00:00+00:00,InfoPlusPIL,,1
2019-02-14 11:00:00+00:00,InfoPlusPIL,,3
2019-02-14 12:00:00+00:00,InfoPlusPIL,,8
2019-02-14 13:00:00+00:00,InfoPlusPIL,,5
2019-02-14 14:00:00+00:00,InfoPlusPIL,,12
2019-02-14 15:00:00+00:00,InfoPlusPIL,,13
2019-02-14 16:00:00+00:00,InfoPlusPIL,,1
2019-02-14 17:00:00+00:00,InfoPlusPIL,,3
2019-02-14 18:00:00+00:00,InfoPlusPIL,,2
2019-02-14 19:00:00+00:00,InfoPlusPIL,,4
2019-02-14 20:00:00+00:00,InfoPlusPIL,,7
2019-02-14 21:00:00+00:00,InfoPlusPIL,,6
2019-02-14 22:00:00+00:00,InfoPlusPIL,,2
