2019-02-15 05:00:00+00:00,InfoPlusVTBT,,4
2019-02-15 06:00:00+00:00,InfoPlusVTBT,,3
2019-02-15 07:00:00+00:00,InfoPlusVTBT,,3
2019-02-15 08:00:00+00:00,InfoPlusVTBT,,5
2019-02-15 09:00:00+00:00,InfoPlusVTBT,,21
2019-02-15 10:00:00+00:00,InfoPlusVTBT,,7
2019-02-15 11:00:00+00:00,InfoPlusVTBT,,7
2019-02-15 12:00:00+00:00,InfoPlusVTBT,,13
2019-02-15 14:00:00+00:00,InfoPlusVTBT,,1
2019-02-15 15:00:00+00:00,InfoPlusVTBT,,1
2019-02-15 16:00:00+00:00,InfoPlusVTBT,,12
2019-02-15 17:00:00+00:00,InfoPlusVTBT,,1
2019-02-15 19:00:00+00:00,InfoPlusVTBT,,1
2019-02-15 20:00:00+00:00,InfoPlusVTBT,,2
2019-02-15 22:00:00+00:00,InfoPlusVTBT,,2
2019-02-15 23:00:00+00:00,InfoPlusVTBT,,1
2019-02-16 00:00:00+00:00,InfoPlusVTBT,,4
