2019-02-25 03:00:00+00:00,InfoPlusDVS,,1256
2019-02-25 04:00:00+00:00,InfoPlusDVS,,5138
2019-02-25 05:00:00+00:00,InfoPlusDVS,,9849
2019-02-25 06:00:00+00:00,InfoPlusDVS,,10767
2019-02-25 07:00:00+00:00,InfoPlusDVS,,11095
2019-02-25 08:00:00+00:00,InfoPlusDVS,,10688
2019-02-25 09:00:00+00:00,InfoPlusDVS,,10309
2019-02-25 10:00:00+00:00,InfoPlusDVS,,9931
2019-02-25 11:00:00+00:00,InfoPlusDVS,,9947
2019-02-25 12:00:00+00:00,InfoPlusDVS,,9639
2019-02-25 13:00:00+00:00,InfoPlusDVS,,9974
2019-02-25 14:00:00+00:00,InfoPlusDVS,,10587
2019-02-25 15:00:00+00:00,InfoPlusDVS,,11313
2019-02-25 16:00:00+00:00,InfoPlusDVS,,12097
2019-02-25 17:00:00+00:00,InfoPlusDVS,,11546
2019-02-25 18:00:00+00:00,InfoPlusDVS,,9944
2019-02-25 19:00:00+00:00,InfoPlusDVS,,8632
2019-02-25 20:00:00+00:00,InfoPlusDVS,,7974
2019-02-25 21:00:00+00:00,InfoPlusDVS,,7490
2019-02-25 22:00:00+00:00,InfoPlusDVS,,5850
2019-02-25 23:00:00+00:00,InfoPlusDVS,,3408
2019-02-26 00:00:00+00:00,InfoPlusDVS,,468
2019-02-26 01:00:00+00:00,InfoPlusDVS,,51
2019-02-26 02:00:00+00:00,InfoPlusDVS,,99
