2019-02-25 06:00:00+00:00,InfoPlusVTBS,,44
2019-02-25 07:00:00+00:00,InfoPlusVTBS,,58
2019-02-25 08:00:00+00:00,InfoPlusVTBS,,11
2019-02-25 09:00:00+00:00,InfoPlusVTBS,,27
2019-02-25 10:00:00+00:00,InfoPlusVTBS,,1
2019-02-25 11:00:00+00:00,InfoPlusVTBS,,18
2019-02-25 12:00:00+00:00,InfoPlusVTBS,,23
2019-02-25 13:00:00+00:00,InfoPlusVTBS,,9
2019-02-25 14:00:00+00:00,InfoPlusVTBS,,29
2019-02-25 15:00:00+00:00,InfoPlusVTBS,,35
2019-02-25 16:00:00+00:00,InfoPlusVTBS,,12
2019-02-25 17:00:00+00:00,InfoPlusVTBS,,13
2019-02-25 18:00:00+00:00,InfoPlusVTBS,,27
2019-02-25 19:00:00+00:00,InfoPlusVTBS,,10
2019-02-25 20:00:00+00:00,InfoPlusVTBS,,10
2019-02-25 21:00:00+00:00,InfoPlusVTBS,,2
2019-02-25 22:00:00+00:00,InfoPlusVTBS,,2
