2019-02-16 07:00:00+00:00,InfoPlusTRB,,51
2019-02-16 08:00:00+00:00,InfoPlusTRB,,242
2019-02-16 09:00:00+00:00,InfoPlusTRB,,372
2019-02-16 10:00:00+00:00,InfoPlusTRB,,556
2019-02-16 11:00:00+00:00,InfoPlusTRB,,744
2019-02-16 12:00:00+00:00,InfoPlusTRB,,549
2019-02-16 13:00:00+00:00,InfoPlusTRB,,263
2019-02-16 14:00:00+00:00,InfoPlusTRB,,1221
2019-02-16 15:00:00+00:00,InfoPlusTRB,,996
2019-02-16 16:00:00+00:00,InfoPlusTRB,,666
2019-02-16 17:00:00+00:00,InfoPlusTRB,,412
2019-02-16 18:00:00+00:00,InfoPlusTRB,,556
2019-02-16 19:00:00+00:00,InfoPlusTRB,,414
2019-02-16 20:00:00+00:00,InfoPlusTRB,,154
2019-02-16 21:00:00+00:00,InfoPlusTRB,,52
2019-02-16 22:00:00+00:00,InfoPlusTRB,,195
2019-02-16 23:00:00+00:00,InfoPlusTRB,,41
2019-02-17 01:00:00+00:00,InfoPlusTRB,,39
2019-02-17 02:00:00+00:00,InfoPlusTRB,,114
