2019-02-07 03:00:00+00:00,InfoPlusDVS,,1250
2019-02-07 04:00:00+00:00,InfoPlusDVS,,5036
2019-02-07 05:00:00+00:00,InfoPlusDVS,,10147
2019-02-07 06:00:00+00:00,InfoPlusDVS,,11805
2019-02-07 07:00:00+00:00,InfoPlusDVS,,11930
2019-02-07 08:00:00+00:00,InfoPlusDVS,,10991
2019-02-07 09:00:00+00:00,InfoPlusDVS,,10265
2019-02-07 10:00:00+00:00,InfoPlusDVS,,10240
2019-02-07 11:00:00+00:00,InfoPlusDVS,,10775
2019-02-07 12:00:00+00:00,InfoPlusDVS,,10085
2019-02-07 13:00:00+00:00,InfoPlusDVS,,10869
2019-02-07 14:00:00+00:00,InfoPlusDVS,,11835
2019-02-07 15:00:00+00:00,InfoPlusDVS,,12077
2019-02-07 16:00:00+00:00,InfoPlusDVS,,12757
2019-02-07 17:00:00+00:00,InfoPlusDVS,,12619
2019-02-07 18:00:00+00:00,InfoPlusDVS,,11662
2019-02-07 19:00:00+00:00,InfoPlusDVS,,9741
2019-02-07 20:00:00+00:00,InfoPlusDVS,,8340
2019-02-07 21:00:00+00:00,InfoPlusDVS,,7474
2019-02-07 22:00:00+00:00,InfoPlusDVS,,6225
2019-02-07 23:00:00+00:00,InfoPlusDVS,,3432
2019-02-08 00:00:00+00:00,InfoPlusDVS,,582
2019-02-08 01:00:00+00:00,InfoPlusDVS,,43
2019-02-08 02:00:00+00:00,InfoPlusDVS,,103
