2019-02-18 03:00:00+00:00,KV6posinfo,,8157
2019-02-18 04:00:00+00:00,KV6posinfo,,23781
2019-02-18 05:00:00+00:00,KV6posinfo,,44430
2019-02-18 06:00:00+00:00,KV6posinfo,,55996
2019-02-18 07:00:00+00:00,KV6posinfo,,56831
2019-02-18 08:00:00+00:00,KV6posinfo,,53164
2019-02-18 09:00:00+00:00,KV6posinfo,,48948
2019-02-18 10:00:00+00:00,KV6posinfo,,49852
2019-02-18 11:00:00+00:00,KV6posinfo,,46788
2019-02-18 12:00:00+00:00,KV6posinfo,,48218
2019-02-18 13:00:00+00:00,KV6posinfo,,52676
2019-02-18 14:00:00+00:00,KV6posinfo,,56111
2019-02-18 15:00:00+00:00,KV6posinfo,,57753
2019-02-18 16:00:00+00:00,KV6posinfo,,57414
2019-02-18 17:00:00+00:00,KV6posinfo,,51856
2019-02-18 18:00:00+00:00,KV6posinfo,,43268
2019-02-18 19:00:00+00:00,KV6posinfo,,38716
2019-02-18 20:00:00+00:00,KV6posinfo,,37235
2019-02-18 21:00:00+00:00,KV6posinfo,,36583
2019-02-18 22:00:00+00:00,KV6posinfo,,35491
2019-02-18 23:00:00+00:00,KV6posinfo,,29436
2019-02-19 00:00:00+00:00,KV6posinfo,,13461
2019-02-19 01:00:00+00:00,KV6posinfo,,6324
2019-02-19 02:00:00+00:00,KV6posinfo,,2284
2019-02-19 03:00:00+00:00,KV6posinfo,,1
