2019-02-22 03:00:00+00:00,InfoPlusDVS,,1314
2019-02-22 04:00:00+00:00,InfoPlusDVS,,5249
2019-02-22 05:00:00+00:00,InfoPlusDVS,,9811
2019-02-22 06:00:00+00:00,InfoPlusDVS,,10843
2019-02-22 07:00:00+00:00,InfoPlusDVS,,10827
2019-02-22 08:00:00+00:00,InfoPlusDVS,,11135
2019-02-22 09:00:00+00:00,InfoPlusDVS,,11068
2019-02-22 10:00:00+00:00,InfoPlusDVS,,10506
2019-02-22 11:00:00+00:00,InfoPlusDVS,,10613
2019-02-22 12:00:00+00:00,InfoPlusDVS,,10370
2019-02-22 13:00:00+00:00,InfoPlusDVS,,10274
2019-02-22 14:00:00+00:00,InfoPlusDVS,,10450
2019-02-22 15:00:00+00:00,InfoPlusDVS,,12501
2019-02-22 16:00:00+00:00,InfoPlusDVS,,11578
2019-02-22 17:00:00+00:00,InfoPlusDVS,,10971
2019-02-22 18:00:00+00:00,InfoPlusDVS,,10571
2019-02-22 19:00:00+00:00,InfoPlusDVS,,9282
2019-02-22 20:00:00+00:00,InfoPlusDVS,,8438
2019-02-22 21:00:00+00:00,InfoPlusDVS,,8066
2019-02-22 22:00:00+00:00,InfoPlusDVS,,6764
2019-02-22 23:00:00+00:00,InfoPlusDVS,,4174
2019-02-23 00:00:00+00:00,InfoPlusDVS,,1132
2019-02-23 01:00:00+00:00,InfoPlusDVS,,212
2019-02-23 02:00:00+00:00,InfoPlusDVS,,77
