2019-02-16 06:00:00+00:00,InfoPlusVTBS,,5
2019-02-16 07:00:00+00:00,InfoPlusVTBS,,14
2019-02-16 08:00:00+00:00,InfoPlusVTBS,,11
2019-02-16 10:00:00+00:00,InfoPlusVTBS,,24
2019-02-16 11:00:00+00:00,InfoPlusVTBS,,2
2019-02-16 12:00:00+00:00,InfoPlusVTBS,,3
2019-02-16 13:00:00+00:00,InfoPlusVTBS,,30
2019-02-16 14:00:00+00:00,InfoPlusVTBS,,20
2019-02-16 15:00:00+00:00,InfoPlusVTBS,,22
2019-02-16 16:00:00+00:00,InfoPlusVTBS,,3
2019-02-16 17:00:00+00:00,InfoPlusVTBS,,9
2019-02-16 18:00:00+00:00,InfoPlusVTBS,,13
2019-02-16 19:00:00+00:00,InfoPlusVTBS,,21
2019-02-16 20:00:00+00:00,InfoPlusVTBS,,8
2019-02-16 23:00:00+00:00,InfoPlusVTBS,,18
