2019-02-27 06:00:00+00:00,InfoPlusPIS,,107
2019-02-27 07:00:00+00:00,InfoPlusPIS,,314
2019-02-27 08:00:00+00:00,InfoPlusPIS,,206
2019-02-27 09:00:00+00:00,InfoPlusPIS,,180
2019-02-27 10:00:00+00:00,InfoPlusPIS,,369
2019-02-27 11:00:00+00:00,InfoPlusPIS,,4
2019-02-27 12:00:00+00:00,InfoPlusPIS,,144
2019-02-27 14:00:00+00:00,InfoPlusPIS,,84
2019-02-27 15:00:00+00:00,InfoPlusPIS,,69
2019-02-27 16:00:00+00:00,InfoPlusPIS,,58
2019-02-27 17:00:00+00:00,InfoPlusPIS,,174
2019-02-27 18:00:00+00:00,InfoPlusPIS,,548
2019-02-27 19:00:00+00:00,InfoPlusPIS,,759
2019-02-27 20:00:00+00:00,InfoPlusPIS,,275
2019-02-27 21:00:00+00:00,InfoPlusPIS,,139
