2019-02-05 03:00:00+00:00,OVFiets,,19527
2019-02-05 04:00:00+00:00,OVFiets,,18527
2019-02-05 05:00:00+00:00,OVFiets,,19913
2019-02-05 06:00:00+00:00,OVFiets,,20203
2019-02-05 07:00:00+00:00,OVFiets,,24310
2019-02-05 08:00:00+00:00,OVFiets,,19595
2019-02-05 09:00:00+00:00,OVFiets,,19970
2019-02-05 10:00:00+00:00,OVFiets,,21489
2019-02-05 11:00:00+00:00,OVFiets,,19931
2019-02-05 12:00:00+00:00,OVFiets,,20652
2019-02-05 13:00:00+00:00,OVFiets,,19181
2019-02-05 14:00:00+00:00,OVFiets,,19893
2019-02-05 15:00:00+00:00,OVFiets,,21709
2019-02-05 16:00:00+00:00,OVFiets,,19733
2019-02-05 17:00:00+00:00,OVFiets,,19901
2019-02-05 18:00:00+00:00,OVFiets,,20826
2019-02-05 19:00:00+00:00,OVFiets,,18430
2019-02-05 20:00:00+00:00,OVFiets,,19062
2019-02-05 21:00:00+00:00,OVFiets,,18267
2019-02-05 22:00:00+00:00,OVFiets,,17877
2019-02-05 23:00:00+00:00,OVFiets,,20382
2019-02-06 00:00:00+00:00,OVFiets,,18618
2019-02-06 01:00:00+00:00,OVFiets,,19123
2019-02-06 02:00:00+00:00,OVFiets,,18449
2019-02-06 03:00:00+00:00,OVFiets,,259
