2019-02-27 03:00:00+00:00,InfoPlusRIT,,491
2019-02-27 04:00:00+00:00,InfoPlusRIT,,874
2019-02-27 05:00:00+00:00,InfoPlusRIT,,1827
2019-02-27 06:00:00+00:00,InfoPlusRIT,,2226
2019-02-27 07:00:00+00:00,InfoPlusRIT,,2752
2019-02-27 08:00:00+00:00,InfoPlusRIT,,2470
2019-02-27 09:00:00+00:00,InfoPlusRIT,,2135
2019-02-27 10:00:00+00:00,InfoPlusRIT,,2197
2019-02-27 11:00:00+00:00,InfoPlusRIT,,2043
2019-02-27 12:00:00+00:00,InfoPlusRIT,,2046
2019-02-27 13:00:00+00:00,InfoPlusRIT,,1989
2019-02-27 14:00:00+00:00,InfoPlusRIT,,2278
2019-02-27 15:00:00+00:00,InfoPlusRIT,,2349
2019-02-27 16:00:00+00:00,InfoPlusRIT,,2241
2019-02-27 17:00:00+00:00,InfoPlusRIT,,2287
2019-02-27 18:00:00+00:00,InfoPlusRIT,,2847
2019-02-27 19:00:00+00:00,InfoPlusRIT,,2449
2019-02-27 20:00:00+00:00,InfoPlusRIT,,1956
2019-02-27 21:00:00+00:00,InfoPlusRIT,,14262
2019-02-27 22:00:00+00:00,InfoPlusRIT,,1339
2019-02-27 23:00:00+00:00,InfoPlusRIT,,745
2019-02-28 00:00:00+00:00,InfoPlusRIT,,138
2019-02-28 01:00:00+00:00,InfoPlusRIT,,252
2019-02-28 02:00:00+00:00,InfoPlusRIT,,512
