2019-02-20 03:00:00+00:00,InfoPlusDVS,,1300
2019-02-20 04:00:00+00:00,InfoPlusDVS,,5236
2019-02-20 05:00:00+00:00,InfoPlusDVS,,10190
2019-02-20 06:00:00+00:00,InfoPlusDVS,,11023
2019-02-20 07:00:00+00:00,InfoPlusDVS,,11327
2019-02-20 08:00:00+00:00,InfoPlusDVS,,10944
2019-02-20 09:00:00+00:00,InfoPlusDVS,,10626
2019-02-20 10:00:00+00:00,InfoPlusDVS,,10779
2019-02-20 11:00:00+00:00,InfoPlusDVS,,9951
2019-02-20 12:00:00+00:00,InfoPlusDVS,,9849
2019-02-20 13:00:00+00:00,InfoPlusDVS,,10077
2019-02-20 14:00:00+00:00,InfoPlusDVS,,11164
2019-02-20 15:00:00+00:00,InfoPlusDVS,,11128
2019-02-20 16:00:00+00:00,InfoPlusDVS,,11847
2019-02-20 17:00:00+00:00,InfoPlusDVS,,11622
2019-02-20 18:00:00+00:00,InfoPlusDVS,,10646
2019-02-20 19:00:00+00:00,InfoPlusDVS,,9294
2019-02-20 20:00:00+00:00,InfoPlusDVS,,8431
2019-02-20 21:00:00+00:00,InfoPlusDVS,,8397
2019-02-20 22:00:00+00:00,InfoPlusDVS,,6325
2019-02-20 23:00:00+00:00,InfoPlusDVS,,3616
2019-02-21 00:00:00+00:00,InfoPlusDVS,,590
2019-02-21 01:00:00+00:00,InfoPlusDVS,,46
2019-02-21 02:00:00+00:00,InfoPlusDVS,,95
