2019-02-11 03:00:00+00:00,InfoPlusDAS,,1076
2019-02-11 04:00:00+00:00,InfoPlusDAS,,4752
2019-02-11 05:00:00+00:00,InfoPlusDAS,,9934
2019-02-11 06:00:00+00:00,InfoPlusDAS,,12061
2019-02-11 07:00:00+00:00,InfoPlusDAS,,12815
2019-02-11 08:00:00+00:00,InfoPlusDAS,,12145
2019-02-11 09:00:00+00:00,InfoPlusDAS,,10728
2019-02-11 10:00:00+00:00,InfoPlusDAS,,10259
2019-02-11 11:00:00+00:00,InfoPlusDAS,,9972
2019-02-11 12:00:00+00:00,InfoPlusDAS,,10357
2019-02-11 13:00:00+00:00,InfoPlusDAS,,10434
2019-02-11 14:00:00+00:00,InfoPlusDAS,,10427
2019-02-11 15:00:00+00:00,InfoPlusDAS,,10442
2019-02-11 16:00:00+00:00,InfoPlusDAS,,10896
2019-02-11 17:00:00+00:00,InfoPlusDAS,,10744
2019-02-11 18:00:00+00:00,InfoPlusDAS,,9561
2019-02-11 19:00:00+00:00,InfoPlusDAS,,9023
2019-02-11 20:00:00+00:00,InfoPlusDAS,,8063
2019-02-11 21:00:00+00:00,InfoPlusDAS,,7642
2019-02-11 22:00:00+00:00,InfoPlusDAS,,6231
2019-02-11 23:00:00+00:00,InfoPlusDAS,,3623
2019-02-12 00:00:00+00:00,InfoPlusDAS,,668
2019-02-12 01:00:00+00:00,InfoPlusDAS,,76
2019-02-12 02:00:00+00:00,InfoPlusDAS,,86
