2019-02-05 05:00:00+00:00,InfoPlusVTBT,,1
2019-02-05 07:00:00+00:00,InfoPlusVTBT,,2
2019-02-05 08:00:00+00:00,InfoPlusVTBT,,2
2019-02-05 09:00:00+00:00,InfoPlusVTBT,,3
2019-02-05 10:00:00+00:00,InfoPlusVTBT,,1
2019-02-05 12:00:00+00:00,InfoPlusVTBT,,6
2019-02-05 13:00:00+00:00,InfoPlusVTBT,,1
2019-02-05 14:00:00+00:00,InfoPlusVTBT,,1
2019-02-05 15:00:00+00:00,InfoPlusVTBT,,1
2019-02-05 17:00:00+00:00,InfoPlusVTBT,,4
2019-02-05 19:00:00+00:00,InfoPlusVTBT,,3
2019-02-05 20:00:00+00:00,InfoPlusVTBT,,2
2019-02-05 21:00:00+00:00,InfoPlusVTBT,,2
