2019-02-06 05:00:00+00:00,InfoPlusTRB,,564
2019-02-06 06:00:00+00:00,InfoPlusTRB,,277
2019-02-06 07:00:00+00:00,InfoPlusTRB,,303
2019-02-06 08:00:00+00:00,InfoPlusTRB,,501
2019-02-06 09:00:00+00:00,InfoPlusTRB,,297
2019-02-06 10:00:00+00:00,InfoPlusTRB,,296
2019-02-06 13:00:00+00:00,InfoPlusTRB,,561
2019-02-06 14:00:00+00:00,InfoPlusTRB,,1035
2019-02-06 15:00:00+00:00,InfoPlusTRB,,330
2019-02-06 16:00:00+00:00,InfoPlusTRB,,422
2019-02-06 17:00:00+00:00,InfoPlusTRB,,106
2019-02-06 18:00:00+00:00,InfoPlusTRB,,821
2019-02-06 19:00:00+00:00,InfoPlusTRB,,1107
2019-02-06 20:00:00+00:00,InfoPlusTRB,,830
2019-02-06 21:00:00+00:00,InfoPlusTRB,,531
2019-02-06 22:00:00+00:00,InfoPlusTRB,,65
2019-02-06 23:00:00+00:00,InfoPlusTRB,,162
