2019-02-26 03:00:00+00:00,ArNuRIT,,71
2019-02-26 04:00:00+00:00,ArNuRIT,,294
2019-02-26 05:00:00+00:00,ArNuRIT,,862
2019-02-26 06:00:00+00:00,ArNuRIT,,1193
2019-02-26 07:00:00+00:00,ArNuRIT,,1364
2019-02-26 08:00:00+00:00,ArNuRIT,,1410
2019-02-26 09:00:00+00:00,ArNuRIT,,1265
2019-02-26 10:00:00+00:00,ArNuRIT,,1260
2019-02-26 11:00:00+00:00,ArNuRIT,,1078
2019-02-26 12:00:00+00:00,ArNuRIT,,951
2019-02-26 13:00:00+00:00,ArNuRIT,,1159
2019-02-26 14:00:00+00:00,ArNuRIT,,1207
2019-02-26 15:00:00+00:00,ArNuRIT,,1261
2019-02-26 16:00:00+00:00,ArNuRIT,,1254
2019-02-26 17:00:00+00:00,ArNuRIT,,1322
2019-02-26 18:00:00+00:00,ArNuRIT,,1255
2019-02-26 19:00:00+00:00,ArNuRIT,,1233
2019-02-26 20:00:00+00:00,ArNuRIT,,1162
2019-02-26 21:00:00+00:00,ArNuRIT,,1094
2019-02-26 22:00:00+00:00,ArNuRIT,,858
2019-02-26 23:00:00+00:00,ArNuRIT,,632
2019-02-27 00:00:00+00:00,ArNuRIT,,161
2019-02-27 01:00:00+00:00,ArNuRIT,,32
2019-02-27 02:00:00+00:00,ArNuRIT,,27
