2019-02-12 03:00:00+00:00,InfoPlusDVS,,1297
2019-02-12 04:00:00+00:00,InfoPlusDVS,,5370
2019-02-12 05:00:00+00:00,InfoPlusDVS,,10837
2019-02-12 06:00:00+00:00,InfoPlusDVS,,12434
2019-02-12 07:00:00+00:00,InfoPlusDVS,,13759
2019-02-12 08:00:00+00:00,InfoPlusDVS,,12860
2019-02-12 09:00:00+00:00,InfoPlusDVS,,11567
2019-02-12 10:00:00+00:00,InfoPlusDVS,,10819
2019-02-12 11:00:00+00:00,InfoPlusDVS,,11208
2019-02-12 12:00:00+00:00,InfoPlusDVS,,10588
2019-02-12 13:00:00+00:00,InfoPlusDVS,,10607
2019-02-12 14:00:00+00:00,InfoPlusDVS,,11006
2019-02-12 15:00:00+00:00,InfoPlusDVS,,11206
2019-02-12 16:00:00+00:00,InfoPlusDVS,,11773
2019-02-12 17:00:00+00:00,InfoPlusDVS,,12960
2019-02-12 18:00:00+00:00,InfoPlusDVS,,10994
2019-02-12 19:00:00+00:00,InfoPlusDVS,,9354
2019-02-12 20:00:00+00:00,InfoPlusDVS,,7975
2019-02-12 21:00:00+00:00,InfoPlusDVS,,7094
2019-02-12 22:00:00+00:00,InfoPlusDVS,,5996
2019-02-12 23:00:00+00:00,InfoPlusDVS,,3398
2019-02-13 00:00:00+00:00,InfoPlusDVS,,481
2019-02-13 01:00:00+00:00,InfoPlusDVS,,5
