2019-02-07 03:00:00+00:00,OVFiets,,18565
2019-02-07 04:00:00+00:00,OVFiets,,20352
2019-02-07 05:00:00+00:00,OVFiets,,20582
2019-02-07 06:00:00+00:00,OVFiets,,21339
2019-02-07 07:00:00+00:00,OVFiets,,23383
2019-02-07 08:00:00+00:00,OVFiets,,20567
2019-02-07 09:00:00+00:00,OVFiets,,23526
2019-02-07 10:00:00+00:00,OVFiets,,19876
2019-02-07 11:00:00+00:00,OVFiets,,19275
2019-02-07 12:00:00+00:00,OVFiets,,20007
2019-02-07 13:00:00+00:00,OVFiets,,19855
2019-02-07 14:00:00+00:00,OVFiets,,19720
2019-02-07 15:00:00+00:00,OVFiets,,21704
2019-02-07 16:00:00+00:00,OVFiets,,21010
2019-02-07 17:00:00+00:00,OVFiets,,20957
2019-02-07 18:00:00+00:00,OVFiets,,19510
2019-02-07 19:00:00+00:00,OVFiets,,19152
2019-02-07 20:00:00+00:00,OVFiets,,20627
2019-02-07 21:00:00+00:00,OVFiets,,19496
2019-02-07 22:00:00+00:00,OVFiets,,19255
2019-02-07 23:00:00+00:00,OVFiets,,18792
2019-02-08 00:00:00+00:00,OVFiets,,19165
2019-02-08 01:00:00+00:00,OVFiets,,19010
2019-02-08 02:00:00+00:00,OVFiets,,17748
