2019-02-24 03:00:00+00:00,InfoPlusRIT,,288
2019-02-24 04:00:00+00:00,InfoPlusRIT,,817
2019-02-24 05:00:00+00:00,InfoPlusRIT,,900
2019-02-24 06:00:00+00:00,InfoPlusRIT,,1227
2019-02-24 07:00:00+00:00,InfoPlusRIT,,1599
2019-02-24 08:00:00+00:00,InfoPlusRIT,,1632
2019-02-24 09:00:00+00:00,InfoPlusRIT,,1703
2019-02-24 10:00:00+00:00,InfoPlusRIT,,1747
2019-02-24 11:00:00+00:00,InfoPlusRIT,,1732
2019-02-24 12:00:00+00:00,InfoPlusRIT,,1800
2019-02-24 13:00:00+00:00,InfoPlusRIT,,1703
2019-02-24 14:00:00+00:00,InfoPlusRIT,,1560
2019-02-24 15:00:00+00:00,InfoPlusRIT,,1642
2019-02-24 16:00:00+00:00,InfoPlusRIT,,1789
2019-02-24 17:00:00+00:00,InfoPlusRIT,,1906
2019-02-24 18:00:00+00:00,InfoPlusRIT,,2071
2019-02-24 19:00:00+00:00,InfoPlusRIT,,1805
2019-02-24 20:00:00+00:00,InfoPlusRIT,,1474
2019-02-24 21:00:00+00:00,InfoPlusRIT,,13105
2019-02-24 22:00:00+00:00,InfoPlusRIT,,1170
2019-02-24 23:00:00+00:00,InfoPlusRIT,,653
2019-02-25 00:00:00+00:00,InfoPlusRIT,,104
2019-02-25 01:00:00+00:00,InfoPlusRIT,,248
2019-02-25 02:00:00+00:00,InfoPlusRIT,,456
