2019-02-05 03:00:00+00:00,InfoPlusDVS,,1312
2019-02-05 04:00:00+00:00,InfoPlusDVS,,5133
2019-02-05 05:00:00+00:00,InfoPlusDVS,,9912
2019-02-05 06:00:00+00:00,InfoPlusDVS,,11648
2019-02-05 07:00:00+00:00,InfoPlusDVS,,12387
2019-02-05 08:00:00+00:00,InfoPlusDVS,,11436
2019-02-05 09:00:00+00:00,InfoPlusDVS,,10218
2019-02-05 10:00:00+00:00,InfoPlusDVS,,10410
2019-02-05 11:00:00+00:00,InfoPlusDVS,,9967
2019-02-05 12:00:00+00:00,InfoPlusDVS,,10348
2019-02-05 13:00:00+00:00,InfoPlusDVS,,10462
2019-02-05 14:00:00+00:00,InfoPlusDVS,,10849
2019-02-05 15:00:00+00:00,InfoPlusDVS,,10656
2019-02-05 16:00:00+00:00,InfoPlusDVS,,10918
2019-02-05 17:00:00+00:00,InfoPlusDVS,,11289
2019-02-05 18:00:00+00:00,InfoPlusDVS,,9787
2019-02-05 19:00:00+00:00,InfoPlusDVS,,8407
2019-02-05 20:00:00+00:00,InfoPlusDVS,,7607
2019-02-05 21:00:00+00:00,InfoPlusDVS,,6990
2019-02-05 22:00:00+00:00,InfoPlusDVS,,5834
2019-02-05 23:00:00+00:00,InfoPlusDVS,,3449
2019-02-06 00:00:00+00:00,InfoPlusDVS,,428
2019-02-06 01:00:00+00:00,InfoPlusDVS,,58
2019-02-06 02:00:00+00:00,InfoPlusDVS,,94
