2019-02-04 03:00:00+00:00,InfoPlusRIT,,503
2019-02-04 04:00:00+00:00,InfoPlusRIT,,1213
2019-02-04 05:00:00+00:00,InfoPlusRIT,,2571
2019-02-04 06:00:00+00:00,InfoPlusRIT,,3457
2019-02-04 07:00:00+00:00,InfoPlusRIT,,4131
2019-02-04 08:00:00+00:00,InfoPlusRIT,,3266
2019-02-04 09:00:00+00:00,InfoPlusRIT,,2704
2019-02-04 10:00:00+00:00,InfoPlusRIT,,2416
2019-02-04 11:00:00+00:00,InfoPlusRIT,,2379
2019-02-04 12:00:00+00:00,InfoPlusRIT,,2630
2019-02-04 13:00:00+00:00,InfoPlusRIT,,2773
2019-02-04 14:00:00+00:00,InfoPlusRIT,,3048
2019-02-04 15:00:00+00:00,InfoPlusRIT,,3183
2019-02-04 16:00:00+00:00,InfoPlusRIT,,3467
2019-02-04 17:00:00+00:00,InfoPlusRIT,,3498
2019-02-04 18:00:00+00:00,InfoPlusRIT,,2860
2019-02-04 19:00:00+00:00,InfoPlusRIT,,2283
2019-02-04 20:00:00+00:00,InfoPlusRIT,,2097
2019-02-04 21:00:00+00:00,InfoPlusRIT,,8985
2019-02-04 22:00:00+00:00,InfoPlusRIT,,1158
2019-02-04 23:00:00+00:00,InfoPlusRIT,,732
2019-02-05 00:00:00+00:00,InfoPlusRIT,,116
2019-02-05 01:00:00+00:00,InfoPlusRIT,,13
2019-02-05 02:00:00+00:00,InfoPlusRIT,,826
