2019-02-02 03:00:00+00:00,InfoPlusRIT,,378
2019-02-02 04:00:00+00:00,InfoPlusRIT,,686
2019-02-02 05:00:00+00:00,InfoPlusRIT,,1197
2019-02-02 06:00:00+00:00,InfoPlusRIT,,1854
2019-02-02 07:00:00+00:00,InfoPlusRIT,,2058
2019-02-02 08:00:00+00:00,InfoPlusRIT,,1723
2019-02-02 09:00:00+00:00,InfoPlusRIT,,1895
2019-02-02 10:00:00+00:00,InfoPlusRIT,,2185
2019-02-02 11:00:00+00:00,InfoPlusRIT,,1866
2019-02-02 12:00:00+00:00,InfoPlusRIT,,1829
2019-02-02 13:00:00+00:00,InfoPlusRIT,,1768
2019-02-02 14:00:00+00:00,InfoPlusRIT,,1700
2019-02-02 15:00:00+00:00,InfoPlusRIT,,1721
2019-02-02 16:00:00+00:00,InfoPlusRIT,,1751
2019-02-02 17:00:00+00:00,InfoPlusRIT,,2071
2019-02-02 18:00:00+00:00,InfoPlusRIT,,2071
2019-02-02 19:00:00+00:00,InfoPlusRIT,,1718
2019-02-02 20:00:00+00:00,InfoPlusRIT,,1607
2019-02-02 21:00:00+00:00,InfoPlusRIT,,8855
2019-02-02 22:00:00+00:00,InfoPlusRIT,,1338
2019-02-02 23:00:00+00:00,InfoPlusRIT,,836
2019-02-03 00:00:00+00:00,InfoPlusRIT,,366
2019-02-03 01:00:00+00:00,InfoPlusRIT,,104
2019-02-03 02:00:00+00:00,InfoPlusRIT,,92
